,Type,Serries,Control Head,TYPE,features,TANAPA,0x2c3,0x2cf,0x2d0,0x2d1,0x2d2,0x2d3,0x2d4,0x2d5,CHD,0x2de,0x2df,0x2e0,0x2e1,0x2e3,0x2e4,0x2e5,0x2e6,0x2e7,0x2e8,0x2e9,0x2ea
UNKNOWN BYTES, H,38, C, AA,3, PMUE1701D , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,9,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUE1701E , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUE1701E , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,9,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUE1703A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUE1703B , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUE1703C , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUE1705A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUE1705B , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUE1705C , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUE2717A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,79,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUE2717B , 1f,0,0,0,0,0,0,0,10,60,55, 4a,79,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUE2717C , 1f,0,0,0,0,0,0,0,10,60,55, 4a,79,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUE2717D , 1f,0,0,0,0,0,0,0,10,60,55, 4a,79,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUE2721A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,79,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUE2721B , 1f,0,0,0,0,0,0,0,10,60,55, 4a,79,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUE2721C , 1f,0,0,0,0,0,0,0,10,60,55, 4a,79,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUE2721D , 1f,0,0,0,0,0,0,0,10,60,55, 4a,79,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUE2784A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUE2784B , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUE2784B , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,9,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUE2784C , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUE2784C , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,9,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUE2786A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUE2786B , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUE3034A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,79,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUE3036A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,79,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, C, AA,3, PMUE3041A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, F, DU,6, PMUD2237A , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, F, DU,6, PMUE2782A , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, F, DU,6, PMUE2782B , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, F, DU,6, PMUE2783A , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, F, DU,6, PMUE2783B , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUD1674C , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUD1674D , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUD1674D , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,9,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUD1676D , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUD1678A , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUD1678B , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUD1680A , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUD1680B , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUD1680C , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUD2176A , 3f,0,0,0,0,0,0,0,21, a3,77, ce,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUD2176B , 3f,0,0,0,0,0,0,0,21, a3,77, ce,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUD2177A , 3f,0,0,0,0,0,0,0,21, a3,77, ce,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUD2177B , 3f,0,0,0,0,0,0,0,21, a3,77, ce,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUD2216A , 3f,0,0,0,0,0,0,0,21, a0,77, ce,79,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUD2216B , 3f,0,0,0,0,0,0,0,21, a0,77, ce,79,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUD2216C , 3f,0,0,0,0,0,0,0,21, a0,77, ce,79,3,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUD2239A , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUD2239B , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUD2239B , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,9,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUD2241A , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUD2302A , 3f,0,0,0,0,0,0,0,21, a3,77, ce,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUD2303A , 3f,0,0,0,0,0,0,0,21, a3,77, ce,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUD2362A , 3f,0,0,0,0,0,0,0,21, a0,77, ce,79,3,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUD2365A , 3f,0,0,0,0,0,0,0,21, a3,77, ce,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUD2367A , 3f,0,0,0,0,0,0,0,21, a3,77, ce,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUE1700D , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUE1700D , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,9,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUE1700E , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUE1700E , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,9,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUE1702D , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,9,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUE1702E , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUE1702E , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,9,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUE1704A , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUE1704B , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUE1704C , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUE1706A , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUE1706B , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUE1706C , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUE1706C , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUE2558A , 3f,0,0,0,0,0,0,0,21, a3,77, ce,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUE2558B , 3f,0,0,0,0,0,0,0,21, a3,77, ce,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUE2558C , 3f,0,0,0,0,0,0,0,21, a3,77, ce,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUE2722A , 3f,0,0,0,0,0,0,0,21, a0,77, ce,79,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUE2722B , 3f,0,0,0,0,0,0,0,21, a0,77, ce,79,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUE2722C , 3f,0,0,0,0,0,0,0,21, a0,77, ce,79,3,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUE2722D , 3f,0,0,0,0,0,0,0,21, a0,77, ce,79,3,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUE2723A , 3f,0,0,0,0,0,0,0,21, a0,77, ce,79,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUE2723B , 3f,0,0,0,0,0,0,0,21, a0,77, ce,79,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUE2723C , 3f,0,0,0,0,0,0,0,21, a0,77, ce,79,3,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUE2723D , 3f,0,0,0,0,0,0,0,21, a0,77, ce,79,3,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUE2785A , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUE2785B , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUE2785B , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,9,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUE2785C , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUE2785C , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,9,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUE2787A , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUE2787B , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUE2830A , 3f,0,0,0,0,0,0,0,21, a3,77, ce,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUE2830B , 3f,0,0,0,0,0,0,0,21, a3,77, ce,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUE3035A , 3f,0,0,0,0,0,0,0,21, a0,77, ce,79,3,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUE3037A , 3f,0,0,0,0,0,0,0,21, a0,77, ce,79,3,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, AA,6, PMUE3042A , 3f,0,0,0,0,0,0,0,21, a3,77, ce,1,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, DU,6, PMUD1770A , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, DU,6, PMUD1770B , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, DU,6, PMUD2244A , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, DU,6, PMUE1876A , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, DU,6, PMUE1876B , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, DU,6, PMUE1876C , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, DU,6, PMUE1876D , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, DU,6, PMUE1877A , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, DU,6, PMUE1877B , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, DU,6, PMUE1877C , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, DU,6, PMUE1877D , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, DU,6, PMUE2792A , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, DU,6, PMUE2792B , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, DU,6, PMUE2793A , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,1,0,0,0,0,0,,
UNKNOWN BYTES, H,38, H, DU,6, PMUE2793B , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,1,0,0,0,0,0,,
UNKNOWN BYTES, H,45, C, AA,3, PMUB1053A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,0,,,,,,,
UNKNOWN BYTES, H,45, C, AA,3, PMUB1054A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,0,,,,,,,
UNKNOWN BYTES, H,45, C, AA,3, PMUB1055B , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,0,,,,,,,
UNKNOWN BYTES, H,45, C, AA,3, PMUB1056B , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,0,,,,,,,
UNKNOWN BYTES, H,45, C, AA,3, PMUD2034A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,0,,,,,,,
UNKNOWN BYTES, H,45, C, AA,3, PMUD2035B , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,0,,,,,,,
UNKNOWN BYTES, H,45, C, AA,3, PMUE2334A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,0,,,,,,,
UNKNOWN BYTES, H,45, C, AA,3, PMUE2335A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,0,,,,,,,
UNKNOWN BYTES, H,45, C, AA,3, PMUE2336B , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,0,,,,,,,
UNKNOWN BYTES, H,45, C, AA,3, PMUE2337B , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,0,,,,,,,
UNKNOWN BYTES, H,50, C, AA,1, PMUD1820A , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,1, PMUD1820B , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,1, PMUD1820C , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,1, PMUD1824A , 3f,0,0,0,0,0,0,0,10,60,51,48,0,2,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,1, PMUD1824B , 3f,0,0,0,0,0,0,0,10,60,51,48,0,2,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,1, PMUD1824C , 3f,0,0,0,0,0,0,0,10,60,51,48,0,2,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,1, PMUD1981A , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,1, PMUD1981B , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,1, PMUD1981C , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,1, PMUD2107A , 3f,0,0,0,0,0,0,0,10,60,51,48,4,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,1, PMUD2107B , 3f,0,0,0,0,0,0,0,10,60,51,48,4,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,1, PMUD2107C , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,1, PMUD2111A , 3f,0,0,0,0,0,0,0,10,60,51,48,4,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,1, PMUD2111B , 3f,0,0,0,0,0,0,0,10,60,51,48,4,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,1, PMUD2111C , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,1, PMUE1949A , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,1, PMUE1949B , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,1, PMUE1949C , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,1, PMUE1953A , 3f,0,0,0,0,0,0,0,10,60,51,48,0,2,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,1, PMUE1953B , 3f,0,0,0,0,0,0,0,10,60,51,48,0,2,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,1, PMUE1953C , 3f,0,0,0,0,0,0,0,10,60,51,48,0,2,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,1, PMUE1984A , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,1, PMUE1984B , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,1, PMUE1984C , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,1, PMUE1986A , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,1, PMUE1986B , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,1, PMUE1986C , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,1, PMUE2231A , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,1, PMUE2231B , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,1, PMUE2231C , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,1, PMUE2420A , 3f,0,0,0,0,0,0,0,10,60,51,48,4,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,1, PMUE2420B , 3f,0,0,0,0,0,0,0,10,60,51,48,4,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,1, PMUE2420C , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,1, PMUE2424A , 3f,0,0,0,0,0,0,0,10,60,51,48,4,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,1, PMUE2424B , 3f,0,0,0,0,0,0,0,10,60,51,48,4,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,1, PMUE2424C , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,1, PMUE2428A , 3f,0,0,0,0,0,0,0,10,60,51,48,4,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,1, PMUE2428B , 3f,0,0,0,0,0,0,0,10,60,51,48,4,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,1, PMUE2428C , 3f,0,0,0,0,0,0,0,10,60,51,48,4,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,2, PMUD1822A , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,2, PMUD1822B , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,2, PMUD1822C , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,2, PMUD1826A , 3f,0,0,0,0,0,0,0,10,60,51,48,0,2,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,2, PMUD1826B , 3f,0,0,0,0,0,0,0,10,60,51,48,0,2,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,2, PMUD1826C , 3f,0,0,0,0,0,0,0,10,60,51,48,0,2,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,2, PMUD1982A , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,2, PMUD1982B , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,2, PMUD1982C , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,2, PMUD2108A , 3f,0,0,0,0,0,0,0,10,60,51,48,4,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,2, PMUD2108B , 3f,0,0,0,0,0,0,0,10,60,51,48,4,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,2, PMUD2108C , 3f,0,0,0,0,0,0,0,10,60,51,48,4,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,2, PMUD2112A , 3f,0,0,0,0,0,0,0,10,60,51,48,4,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,2, PMUD2112B , 3f,0,0,0,0,0,0,0,10,60,51,48,4,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,2, PMUD2112C , 3f,0,0,0,0,0,0,0,10,60,51,48,4,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,2, PMUD2112C , 3f,0,0,0,0,0,0,0,10,60,51,49,4,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,2, PMUE1951A , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,2, PMUE1951B , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,2, PMUE1951C , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,2, PMUE1955A , 3f,0,0,0,0,0,0,0,10,60,51,48,0,2,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,2, PMUE1955B , 3f,0,0,0,0,0,0,0,10,60,51,48,0,2,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,2, PMUE1955C , 3f,0,0,0,0,0,0,0,10,60,51,48,0,2,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,2, PMUE1985A , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,2, PMUE1985B , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,2, PMUE1985C , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,2, PMUE1987A , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
UNKNOWN BYTES, H,50, C, AA,2, PMUE1987B , 3f,0,0,0,0,0,0,0,10,60,51,48,0,0,0,0,0,0,0,0,0
